num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
2073;1;1816;37,36;37,36;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305302666 del 30/10/2023 CONSUMI GAS 01/09/2023 30/09/2023 - SEDI MUNICIPALI;08/11/2023;1900;0;77;1;Spese correnti;3;Acquisto di beni e servizi
2074;1;1817;30,67;30,67;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305302667 del 30/10/2023 CONSUMI GAS 01/09/2023 30/09/2023 SCUOLE MATERNA ELEMENTARI MEDIE, MENSA SCOLASTICA, FORMIGNANA TRESIGALLO;08/11/2023;1905;0;78;1;Spese correnti;3;Acquisto di beni e servizi
2075;1;1818;206,95;206,95;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305302667 del 30/10/2023 CONSUMI GAS 01/09/2023 30/09/2023 SCUOLE MATERNA ELEMENTARI MEDIE, MENSA SCOLASTICA, FORMIGNANA TRESIGALLO;08/11/2023;1915;0;79;1;Spese correnti;3;Acquisto di beni e servizi
2076;1;1819;68,88;68,88;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305302669 del 30/10/2023 CONSUMI GAS 01/09/2023 30/09/2023 - BIBLIOTECHE;08/11/2023;1925;0;80;1;Spese correnti;3;Acquisto di beni e servizi
2077;1;1820;68,88;68,88;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305302665 del 30/10/2023 CONSUMI GAS 01/09/2023 30/09/2023 - TEATRI;08/11/2023;1930;0;81;1;Spese correnti;3;Acquisto di beni e servizi
2078;1;1821;1,46;40,28;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305302668 del 30/10/2023 CONSUMI GAS PERIODO 01/09/2023 30/09/2023 - CAMPO CALCIO RONCODIGA, PALESTRA FORMIGNANA;08/11/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
2078;2;1821;4,38;40,28;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305302668 del 30/10/2023 CONSUMI GAS PERIODO 01/09/2023 30/09/2023 - CAMPO CALCIO RONCODIGA, PALESTRA FORMIGNANA;08/11/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
2078;3;1821;34,44;40,28;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305310322 del 30/10/2023 CONSUMI GAS 01/09/2023 30/09/2023 - NUOVA PALESTRA TRESIGALLO;08/11/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
2079;1;1822;238,31;238,31;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305302671 del 30/10/2023 CONSUMI GAS 01/09/2023 30/09/2023 - ASILI NIDO;08/11/2023;1940;0;83;1;Spese correnti;3;Acquisto di beni e servizi
2080;1;1823;6,69;6,69;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305302667 del 30/10/2023 CONSUMI GAS 01/09/2023 30/09/2023 SCUOLE MATERNA ELEMENTARI MEDIE, MENSA SCOLASTICA, FORMIGNANA TRESIGALLO;08/11/2023;1941;0;84;1;Spese correnti;3;Acquisto di beni e servizi
2081;1;1824;72,02;72,02;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42305302670 del 30/10/2023 CONSUMI GAS 01/09/2023 30/09/2023 - IMMOBILI PATRIMONIO COMUNALE;08/11/2023;1946;0;85;1;Spese correnti;3;Acquisto di beni e servizi
2082;1;1825;6.545,00;6.545,00;LA VALLE TRASPORTI SRL;A0070E3906;Fatt.n. 00416PA del 30/09/2023 SERVIZIO DI TRASPORTO SCOLASTICO FORMIGNANA 1 - SETTEMBRE 2023 - ACCONTO;08/11/2023;2000;0;488;1;Spese correnti;3;Acquisto di beni e servizi
2083;1;1826;607,77;607,77;POSTE ITALIANE SPA;Z5F35A59DE;Fatt.n. 1023268424 del 23/10/2023 SERVIZIO POSTALIZZAZIONE AFFRANCATURA E PICK UP CORRISPONDENZA SETTEMBRE 2023;08/11/2023;5004;0;527;1;Spese correnti;3;Acquisto di beni e servizi
2084;1;1827;707,6;707,6;D.L. DI DOBORI LUCA;ZDD3C8C46D;Fatt.n. 57 del 30/10/2023 INTERVENTI DI MANUTENZIONE SU QUADRO ELETTRICO PRESSO CENTRO SPORTIVO TRESIGALLO;08/11/2023;6301;0;529;1;Spese correnti;3;Acquisto di beni e servizi
2085;1;1828;1.024,80;1.024,80;D.L. DI DOBORI LUCA;ZA63929F6C;Fatt.n. 58 del 30/10/2023 INTERVENTI DI MANUTENZIONE SU QUADRO ELETTRICO ESTERNO PRESSO CASA DELLA CULTURA TRESIGALLO;08/11/2023;6301;0;727;1;Spese correnti;3;Acquisto di beni e servizi
2086;1;1829;99,85;99,85;FERRAMENTA BENINI MASSIMO;Z053C191C1;Fatt.n. 210-FE del 31/10/2023 FORNITURA DI MATERIALE DI FERRAMENTA PER MANUTENZIONI ORDINARIE;08/11/2023;6302;0;459;1;Spese correnti;3;Acquisto di beni e servizi
2087;1;1830;122;122;VENETA ENGINEERING SRL;ZB9398B0B4;Fatt.n. 19639 del 26/10/2023 VERIFICHE STRAORDINARIE ATTIVAZIONE IMPIANTO ELEVATORE PALAZZO PIO;08/11/2023;6760;0;104;1;Spese correnti;3;Acquisto di beni e servizi
2088;1;1831;122;122;VENETA ENGINEERING SRL;ZB23438713;Fatt.n. 19638 del 26/10/2023 VERIFICHE PERIODICHE ASCENSORI E MONTACARICHI CASA DELLA CULTURA-BIBLIOTECA;08/11/2023;6760;0;614;1;Spese correnti;3;Acquisto di beni e servizi
2089;1;1832;132,58;132,58;I FORNARIN DI PICCIRILLI FLAVIO E ALVISI LAURA SNC;Z2F39D4568;"Fatt.n. 100 del 27/10/2023 FORNITURA GENERI ALIMENTARI INIZIATIVE ""INCONTRI CON GLI AUTORI"" E ""FESTA DEL LETTORE""";08/11/2023;7152;0;165;1;Spese correnti;3;Acquisto di beni e servizi
2090;1;1833;1.121,20;1.121,20;FERRAMENTA BENINI MASSIMO;Z053C191C1;Fatt.n. 210-FE del 31/10/2023 FORNITURA DI MATERIALE DI FERRAMENTA PER MANUTENZIONI ORDINARIE;08/11/2023;8550;0;458;1;Spese correnti;3;Acquisto di beni e servizi
2091;1;1834;4.796,06;4.796,06;CIMS SRL;Z5B3CB51AD;Fatt.n. 634 del 23/10/2023 FORNITURA E POSA IN OPERA DI SEGNALETICA VERTICALE;08/11/2023;8551;0;546;1;Spese correnti;3;Acquisto di beni e servizi
2098;1;1836;1.561,60;1.561,60;PASS S.R.L.;Z0E3B56068;Fatt.n. 25B del 30/10/2023 INCARICO RSPP ESTERNO E CONSULENZA ANNUALE;10/11/2023;840;0;331;1;Spese correnti;3;Acquisto di beni e servizi
2099;1;1837;168,71;168,71;AUTOFFICINA GALPER SAS DI FARINI MAURO;ZCF397E1DF;Fatt.n. 628 del 06/11/2023 RIPARAZIONE, MANUTENZIONE E REVISIONE PERIODICA DEI MEZZI COMUNALI - TAGLIAERBA FERRARI;10/11/2023;1103;0;107;1;Spese correnti;3;Acquisto di beni e servizi
2100;1;1838;69,98;69,98;BREGOLI GROUP SRL;Z303C6CFD7;Fatt.n. 000032/PA del 31/10/2023 FORNITURA RICAMBI MEZZI IN DOTAZIONE AGLI OPERAI;10/11/2023;1104;0;513;1;Spese correnti;3;Acquisto di beni e servizi
2101;1;1839;15,66;15,66;AUTOFFICINA GALPER SAS DI FARINI MAURO;ZCF397E1DF;Fatt.n. 628 del 06/11/2023 RIPARAZIONE, MANUTENZIONE E REVISIONE PERIODICA DEI MEZZI COMUNALI - TAGLIAERBA FERRARI;10/11/2023;1110;0;108;1;Spese correnti;3;Acquisto di beni e servizi
2102;1;1840;71,83;71,83;AUTOFFICINA GALPER SAS DI FARINI MAURO;ZCF397E1DF;Fatt.n. 628 del 06/11/2023 RIPARAZIONE, MANUTENZIONE E REVISIONE PERIODICA DEI MEZZI COMUNALI - TAGLIAERBA FERRARI;10/11/2023;1115;0;109;1;Spese correnti;3;Acquisto di beni e servizi
2104;1;1842;2.894,11;2.894,11;C.I.C.L.A.T. SOCIETA CONSORTILE COOPERATIVA STABILE;A00C36B468;Fatt.n. 11/0005232 del 06/11/2023 SERVIZIO DI PULIZIA PRESSO SEDI COMUNALI, BIBLIOTECHE E SERVIZIO IGIENICO PARCO DEGLI SCERIFFI - OTTOBRE 2023;10/11/2023;6210;0;530;1;Spese correnti;3;Acquisto di beni e servizi
2105;1;1843;976;976;ONORANZE FUNEBRI ASSOCIATE FERRARA SRL;Z513C5B975;Fatt.n. 63 del 06/11/2023 SERVIZIO DI APERTURA E CHIUSURA MANUALE DI CANCELLO DI INGRESSO AREA CIMITERIALE DI FORMIGNANA;10/11/2023;6301;0;507;1;Spese correnti;3;Acquisto di beni e servizi
2106;1;1844;209,03;209,03;SCHINDLER SPA;Z9A3CBC7A5;Fatt.n. 3474571178 del 06/11/2023 INTERVENTI DI MANUTENZIONE DI IMPIANTI ELEVATORI;10/11/2023;6301;0;547;1;Spese correnti;3;Acquisto di beni e servizi
2107;1;1845;1.727,52;1.727,52;TECNOSERVICE SNC DI FERRARI F. & MICAI M;ZB22F6A620;Fatt.n. 000111/EL del 27/10/2023 Canone di noleggio per: - Nr. 03 Toshiba E-2510AC - Nr. 03 Toshiba E-2518A - Nr. 01 Toshiba E-2010AC PERIODO 01/10/2023-31/12/2023;10/11/2023;6700;0;60;1;Spese correnti;3;Acquisto di beni e servizi
2109;1;1847;119,56;119,56;SUPERBETON S.P.A.;Z0B3BDCF92;Fatt.n. VP/789 del 31/10/2023 FORNITURA DI MATERIALE BITUMINOSO PER RIPRISTINI E RIPARAZIONI STRADALI;10/11/2023;8550;0;430;1;Spese correnti;3;Acquisto di beni e servizi
2110;1;1848;467,1;467,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z1B3D048C3;Fatt.n. 279 del 31/10/2023 FORNITURA MATERIALE IDRAULICO PER MANUTENZIONI ORDINARIE;10/11/2023;8750;0;592;1;Spese correnti;3;Acquisto di beni e servizi
2164;1;9999999;8.370,81;8.370,81;DIVERSI AMM.RI; ;STIPENDI MESE DI: NOVEMBRE 23;10/11/2023;1000;0;48;1;Spese correnti;3;Acquisto di beni e servizi
2177;1;9999999;1.455,38;1.455,38;AGENZIA  DELLE ENTRATE; ;AGENZIA DELLE ENTRATE-F24:ADDEBITO DEL 16.11.23 VERSAMENTO TRIBUTI F24-EP 86915568697270 (P. 1858 -R. 1858 del 17/11/2023);21/11/2023;5002;0;603;1;Spese correnti;10;Altre spese correnti
2182;1;1859;798,6;798,6;ZAMBONINI POMPILIO;ZAA3B960E2;Fatt.n. 23 del 09/11/2023 REDAZIONE APE ISTITUTI SCOLASTICI;21/11/2023;846;0;400;1;Spese correnti;3;Acquisto di beni e servizi
2183;1;1860;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L. I.S.;94860800DC;Fatt.n. 1281 del 31/10/2023 SERVIZI BIBLIOTECARI E CULTURALI - OTTOBRE 2023;21/11/2023;850;0;105;1;Spese correnti;3;Acquisto di beni e servizi
2184;1;1861;99,44;99,44;LA VALLE TRASPORTI SRL;A0070E3906;Fatt.n. 00453PA del 31/10/2023 SERVIZIO TRASPORTO SCOLASTICO OTTOBRE 2023;21/11/2023;2000;0;488;1;Spese correnti;3;Acquisto di beni e servizi
2185;1;1862;2.514,47;23.320,34;CAMST S.C.R.L.;A007071AF2;Fatt.n. 2000681043 del 31/10/2023 SERVIZIO MENSA SCOLASTICA - OTTOBRE 2023 ELEMENTARE FORMIGNANA;21/11/2023;2100;0;489;1;Spese correnti;3;Acquisto di beni e servizi
2185;2;1862;7.693,73;23.320,34;CAMST S.C.R.L.;A007071AF2;Fatt.n. 2000681042 del 31/10/2023 SERVIZIO MENSA SCOLASTICA - OTTOBRE 2023 MATERNA TRESIGALLO;21/11/2023;2100;0;489;1;Spese correnti;3;Acquisto di beni e servizi
2185;3;1862;13.112,14;23.320,34;CAMST S.C.R.L.;A007071AF2;Fatt.n. 2000681041 del 31/10/2023 SERVIZIO MENSA SCOLASTICA - OTTOBRE 2023 ELEMENTARE TRESIGALLO;21/11/2023;2100;0;489;1;Spese correnti;3;Acquisto di beni e servizi
2186;1;1863;9.196,51;9.196,51;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 14/PA del 08/11/2023 SERVIZIO GESTIONE ASILO NIDO FORMIGNANA OTTOBRE 2023;21/11/2023;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
2187;1;1864;934,03;934,03;CENTRO PROTEZIONE DEL CANE SRL A SOCIO U;Z4438800A4;Fatt.n. FPA/ 0100 del 31/10/2023  SERVIZIO DI CUSTODIA E RICOVERO DI CANI RANDAGI PRESSO STRUTTURE (CANILI/RIFUGI) - OTTOBRE 2023;21/11/2023;3441;0;106;1;Spese correnti;3;Acquisto di beni e servizi
2188;1;1865;140,3;140,3;O.PI.VI. S.P.A.;Z7B3CF94BD;Fatt.n. 1441  1 del 30/10/2023 FORNITURA KIT MICROCHIP PER IDENTIFICAZIONE ANIMALI;21/11/2023;3442;0;589;1;Spese correnti;3;Acquisto di beni e servizi
2189;1;1866;5.393,10;5.393,10;INTEGRAZIONE LAVORO SOCIETA' COOPERATIVA SOCIALE;Z713B96DF4;Fatt.n. 767 del 31/10/2023 SERVIZIO DI ACCOMPAGNAMENTO SOCIALE ALUNNI DISABILI - OTTOBRE 2023;21/11/2023;3699;0;397;1;Spese correnti;3;Acquisto di beni e servizi
2190;1;1867;2.514,00;2.514,00;B.R. SAS DI BERGONZINI & C.;Z1D3C0D326;Fatt.n. 000053-2023 del 14/11/2023 INTERVENTI DI MANUTENZIONE ORDINARIA DI CANCELLO AUTOMATICO PRESSO AREA CIMITERIALE IN LOC. FORMIGNANA;21/11/2023;6301;0;453;1;Spese correnti;3;Acquisto di beni e servizi
2191;1;1868;2.440,00;2.440,00;B.R. SAS DI BERGONZINI & C.;Z9B3C1D4A8;Fatt.n. 000054-2023 del 15/11/2023 INTERVENTI DI SABBIATURA SU CANCELLO AUTOMATICO PRESSO AREA CIMITERIALE IN LOC. FORMIGNANA;21/11/2023;6301;0;464;1;Spese correnti;3;Acquisto di beni e servizi
2192;1;1869;12,2;12,2;S.I.L.L.A. SAS DI A. MATTEI & C.;ZCF3C5F2F3;Fatt.n. 1005/1879 del 31/10/2023 FORNITURA DI MATERIALE EDILE PER MANUTENZIONI ORDINARIE;21/11/2023;6302;0;505;1;Spese correnti;3;Acquisto di beni e servizi
2193;1;1870;1.078,82;1.078,82;LIBRERIE FELTRINELLI S.P.A.;ZCE3CCD39A;Fatt.n. 8000060131 del 30/10/2023 FORNITURA LIBRI PER BIBLIOTECA FORMIGNANA;21/11/2023;7101;0;560;1;Spese correnti;3;Acquisto di beni e servizi
2194;1;1871;172,03;172,03;GBR ROSSETTO SPA;ZA23CA95EF;Fatt.n. 104178/2023/V1 del 31/10/2023 FORNITURA CANCELLERIA, LETTORE NFC PER FIRMA DIGITALE, TONER E CARTUCCE PER STAMPANTI UFFICI;21/11/2023;7140;0;539;1;Spese correnti;3;Acquisto di beni e servizi
2195;1;1872;111,2;111,2;GBR ROSSETTO SPA;ZA23CA95EF;Fatt.n. 104178/2023/V1 del 31/10/2023 FORNITURA CANCELLERIA, LETTORE NFC PER FIRMA DIGITALE, TONER E CARTUCCE PER STAMPANTI UFFICI;21/11/2023;7141;0;540;1;Spese correnti;3;Acquisto di beni e servizi
2196;1;1873;-70,89;512,47;GBR ROSSETTO SPA;ZA23CA95EF;Fatt.n. 104512/2023/V1 del 10/11/2023 STORNO PARZIALE FATTURA 104178/2023/V1 DEL 31/10/2023;21/11/2023;7145;0;541;1;Spese correnti;3;Acquisto di beni e servizi
2196;2;1873;583,36;512,47;GBR ROSSETTO SPA;ZA23CA95EF;Fatt.n. 104178/2023/V1 del 31/10/2023 FORNITURA CANCELLERIA, LETTORE NFC PER FIRMA DIGITALE, TONER E CARTUCCE PER STAMPANTI UFFICI;21/11/2023;7145;0;541;1;Spese correnti;3;Acquisto di beni e servizi
2198;1;1874;12.618,59;12.618,59;AGNELLITI MATTEO;9631287576;"Fatt.n. 07/2023 del 02/11/2023 INTERVENTI DI ADEGUAMENTO SISMICO I.C. DON CHENDI - SCUOLA SECONDARIA DI I GRADO DON CHENDI - PROGETTAZIONE DEFINITIVA/ESECUTIVA E DELLA SICUREZZA""";21/11/2023;8205;0;225;2;Spese in conto capitale;5;Altre spese in conto capitale
2199;1;1875;15.142,31;15.142,31;RAVAGNANI ENRICO;9631287576;Fatt.n. 11/23 del 02/11/2023 INTERVENTI DI ADEGUAMENTO SISMICO SCUOLA SECONDARIA DI I GRADO DON CHENDI PROGETTAZIONE DEFINITIVA/ESECUTIVA E DELLA SICUREZZA;21/11/2023;8205;0;225;2;Spese in conto capitale;5;Altre spese in conto capitale
2200;1;1876;442,77;442,77;M.R.GROUP SRL;94950299CC;Fatt.n. 5/PA del 14/11/2023 LAVORI PROGETTO DI RIQUALIFICAZIONE URBANA DEL COMPARTO SPORTIVO MAZZANTI DI FORMIGNANA - SAL NUMERO 2;21/11/2023;8241;0;542;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2201;1;1877;24.972,14;24.972,14;M.R.GROUP SRL;94950299CC;Fatt.n. 5/PA del 14/11/2023 LAVORI PROGETTO DI RIQUALIFICAZIONE URBANA DEL COMPARTO SPORTIVO MAZZANTI DI FORMIGNANA - SAL NUMERO 2;21/11/2023;8241;0;542;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2202;1;1878;43.621,17;43.621,17;M.R.GROUP SRL;94950299CC;Fatt.n. 5/PA del 14/11/2023 LAVORI PROGETTO DI RIQUALIFICAZIONE URBANA DEL COMPARTO SPORTIVO MAZZANTI DI FORMIGNANA - SAL NUMERO 2;21/11/2023;8241;0;760;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2203;1;1879;128.196,33;128.196,33;HERA COMM SPA;926096888D;Fatt.n. 302310018776 del 08/11/2023 INTERVENTI DI RIQUALIFICAZIONE ENERGETICA E MESSA A NORMA DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA - 2 SAL AL 26/09/2023 di 206.037,17 EURO - QUOTA ATI HERA LUCE SRL 51%;21/11/2023;8410;0;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2204;1;1880;123.169,02;123.169,02;IMARTINI SRL;926096888D;Fatt.n. 189PA del 31/10/2023 INTERVENTI DI RIQUALIFICAZIONE ENERGETICA E MESSA A NORMA DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DEL COMUNE DI TRESIGNANA;21/11/2023;8410;0;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2205;1;1881;178,5;545,95;BORGIONE CENTRO DIDATTICO S.R.L.;ZFA3CEA27A;Fatt.n. V3-32632 del 07/11/2023 FORNITURA PORTACARTONCINI A MURO PER SCUOLA INFANZIA FORLANINI TRESIGALLO;21/11/2023;8464;0;578;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2205;2;1881;367,45;545,95;BORGIONE CENTRO DIDATTICO S.R.L.;ZFA3CEA27A;Fatt.n. V3-32267 del 03/11/2023 FORNITURA BRANDINE PER SCUOLA INFANZIA FORLANINI, 4;21/11/2023;8464;0;578;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2206;1;1882;734,44;734,44;S.I.L.L.A. SAS DI A. MATTEI & C.;Z123CB9739;Fatt.n. 1005/1880 del 31/10/2023 FORNITURA DI DISSUASORI STRADALI;21/11/2023;8551;0;545;1;Spese correnti;3;Acquisto di beni e servizi
2207;1;1883;1.512,00;1.512,00;B.R. SAS DI BERGONZINI & C.;Z1D3C0D326;Fatt.n. 000053-2023 del 14/11/2023 INTERVENTI DI MANUTENZIONE ORDINARIA DI CANCELLO AUTOMATICO PRESSO AREA CIMITERIALE IN LOC. FORMIGNANA;21/11/2023;8751;0;452;1;Spese correnti;3;Acquisto di beni e servizi
2208;1;1884;206;206;FABBRI ENRICA;Z4C3CD2151;"Fatt.n. 2/003 del 24/10/2023 BIBLIOTECHE COMUNALI - INIZIATIVA ""FESTA DEI NUOVI NATI""";21/11/2023;9250;0;567;1;Spese correnti;3;Acquisto di beni e servizi
2209;1;1885;661,5;661,5;COOP. SOCIALE LE PAGINE A R.L. I.S.;ZFA3CE89F7;Fatt.n. 1274 del 27/10/2023 FESTA DI HALLOWEEN - SPETTACOLI DI NARRAZIONE RIVOLTI AI BAMBINI;21/11/2023;9250;0;572;1;Spese correnti;3;Acquisto di beni e servizi
2210;1;1886;3.041,77;3.041,77;ADECCO ITALIA SPA;Z0E3B065CC;Fatt.n. 2023.0079.00496 del 31/10/2023 SERVIZIO DI SOMMINISTRAZIONE DI UN COLLABORATORE TECNICO MANUTENTIVO - OTTOBRE 2023;21/11/2023;97;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2211;1;1887;2.928,00;2.928,00;SIROL SRL;Z163C09F42;Fatt.n. 99/PA del 31/10/2023 FORNITURA N. 200 CARTELLI  PASSO CARRAIO 24X45;21/11/2023;1107;0;538;1;Spese correnti;3;Acquisto di beni e servizi
2214;1;1890;163,8;163,8;AUSER - ASSOCIAZIONE AUTOGESTIONE DEI SERVIZI E LA  SOLIDARIETA'; ;GESTIONE DEL SERVIZIO DI PRE-SCUOLA A.S. 2022/2023 - ASSOCIAZIONE AUSER FERRARA - RIMBORSO SPESE MESE DI GIUGNO 2023;21/11/2023;9151;0;432;1;Spese correnti;3;Acquisto di beni e servizi
2215;1;1891;186,9;186,9;AUSER - ASSOCIAZIONE AUTOGESTIONE DEI SERVIZI E LA  SOLIDARIETA'; ;GESTIONE DEL SERVIZIO DI PRE-SCUOLA A.S. 2023/2024 - ASSOCIAZIONE AUSER FERRARA - RIMBORSO SPESE MESE DI SETTEMBRE 2023;21/11/2023;9151;0;372;1;Spese correnti;3;Acquisto di beni e servizi
2219;1;1895;32,45;32,45;NUOVA INCISORIA TIMBRIFICIO FERRARESE DI FELISATTI MARCO;ZC43CE6ABE;Fatt.n. 70 PA del 31/10/2023 FORNITURA TARGA COMMEMORATIVA GIORNATA CONTRO LA VIOLENZA SULLE DONNE;22/11/2023;1055;0;571;1;Spese correnti;3;Acquisto di beni e servizi
2220;1;1896;1.259,78;1.259,78;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004390004870 del 14/11/2023 FORNITURA ENERGIA ELETTRICA OTTOBRE 2023 - SEDI COMUNALI;22/11/2023;1700;0;376;1;Spese correnti;3;Acquisto di beni e servizi
2221;1;1897;60,61;238,72;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004381842657 del 07/11/2023 FORNITURA ENERGIA ELETTRICA OTTOBRE 2023 - AREA CAMPER VALPAGLIARO;22/11/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
2221;2;1897;178,11;238,72;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004381842658 del 07/11/2023 FORNITURA ENERGIA ELETTRICA OTTOBRE 2023 - PALAZZO PIO;22/11/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
2222;1;1898;44,32;886,28;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004384723439 del 09/11/2023 FORNITURA ENERGIA ELETTRICA OTTOBRE 2023 - IMMOBILI PATRIMONIO COMUNALE;22/11/2023;1705;0;386;1;Spese correnti;3;Acquisto di beni e servizi
2222;2;1898;58,85;886,28;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004383275047 del 08/11/2023 FORNITURA ENERGIA ELETTRICA OTTOBRE 2023 - IMMOBILI PATRIMONIO COMUNALE;22/11/2023;1705;0;386;1;Spese correnti;3;Acquisto di beni e servizi
2222;3;1898;783,11;886,28;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004390004872 del 14/11/2023 FORNITURA ENERGIA ELETTRICA OTTOBRE 2023 - IMMOBILI PATRIMONIO COMUNALE;22/11/2023;1705;0;386;1;Spese correnti;3;Acquisto di beni e servizi
2223;1;1899;1.236,44;1.236,44;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004390004873 del 14/11/2023 FORNITURA ENERGIA ELETTRICA OTTOBRE 2023 - SCUOLE, MENSA E PALESTRA;22/11/2023;1710;0;377;1;Spese correnti;3;Acquisto di beni e servizi
2224;1;1900;1.156,37;1.156,37;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004390004873 del 14/11/2023 FORNITURA ENERGIA ELETTRICA OTTOBRE 2023 - SCUOLE, MENSA E PALESTRA;22/11/2023;1725;0;378;1;Spese correnti;3;Acquisto di beni e servizi
2225;1;1901;285,91;285,91;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004390004873 del 14/11/2023 FORNITURA ENERGIA ELETTRICA OTTOBRE 2023 - SCUOLE, MENSA E PALESTRA;22/11/2023;1730;0;379;1;Spese correnti;3;Acquisto di beni e servizi
2226;1;1902;1.187,02;1.187,02;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004390004871 del 14/11/2023 FORNITURA ENERGIA ELETTRICA OTTOBRE 2023 -  BIBLIOTECHE;22/11/2023;1735;0;380;1;Spese correnti;3;Acquisto di beni e servizi
2227;1;1903;508,07;508,07;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004390004876 del 14/11/2023 FORNITURA ENERGIA ELETTRICA OTTOBRE 2023 - TEATRI;22/11/2023;1740;0;381;1;Spese correnti;3;Acquisto di beni e servizi
2228;1;1904;4,28;395,79;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004381842659 del 07/11/2023 FORNITURA ENERGIA ELETTRICA CAMPO CALCIO RONCODIGA' - OTTOBRE 2023;22/11/2023;1745;0;382;1;Spese correnti;3;Acquisto di beni e servizi
2228;2;1904;109,74;395,79;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004390004873 del 14/11/2023 FORNITURA ENERGIA ELETTRICA OTTOBRE 2023 - SCUOLE, MENSA E PALESTRA;22/11/2023;1745;0;382;1;Spese correnti;3;Acquisto di beni e servizi
2228;3;1904;281,77;395,79;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004390004874 del 14/11/2023 FORNITURA ENERGIA ELETTRICA OTTOBRE 2023 - NUOVA PALESTRA TRESIGALLO;22/11/2023;1745;0;382;1;Spese correnti;3;Acquisto di beni e servizi
2229;1;1905;7.337,20;7.337,20;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004390004869 del 14/11/2023 FORNITURA ENERGIA ELETTRICA OTTOBRE 2023 -  ILLUMIANZIONE PUBBLICA;22/11/2023;1750;0;383;1;Spese correnti;3;Acquisto di beni e servizi
2230;1;1906;654,12;654,12;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004390004877 del 14/11/2023 FORNITURA ENERGIA ELETTRICA OTTOBRE 2023 - ASILI NIDO;22/11/2023;1755;0;384;1;Spese correnti;3;Acquisto di beni e servizi
2231;1;1907;420,07;420,07;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004390004875 del 14/11/2023 FORNITURA ENERGIA ELETTRICA OTTOBRE 2023 - ILLUNAZIONE VOTIVA CIMITERI;22/11/2023;1765;0;385;1;Spese correnti;3;Acquisto di beni e servizi
