num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
883;4;9999999;192,72;711,68;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/653 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 SCUOLE ELEMENTARI-MEDIE, MENSA SCOLASTICA, PALESTRA SCOLASTICA FORMIGNANA;09/05/2022;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
883;5;9999999;433,42;711,68;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/799 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 SCUOLA ELEMENTARE TRESIGALLO;09/05/2022;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
884;1;9999999;35,16;530,73;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/659 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 ANTINCENDIO SCUOLE ELEMENTARI-MEDIE, PALESTRA SCOLASTICA FORMIGNANA;09/05/2022;1821;0;63;1;Spese correnti;3;Acquisto di beni e servizi
884;2;9999999;40,61;530,73;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/808 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 SCUOLE MEDIE TRESIGALLO ANTINCENDIO;09/05/2022;1821;0;63;1;Spese correnti;3;Acquisto di beni e servizi
884;3;9999999;197,54;530,73;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/653 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 SCUOLE ELEMENTARI-MEDIE, MENSA SCOLASTICA, PALESTRA SCOLASTICA FORMIGNANA;09/05/2022;1821;0;63;1;Spese correnti;3;Acquisto di beni e servizi
884;4;9999999;257,42;530,73;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/806 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 SCUOLE MEDIE TRESIGALLO;09/05/2022;1821;0;63;1;Spese correnti;3;Acquisto di beni e servizi
885;1;9999999;-12,08;67,07;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/665 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 BIBLIOTECA FORMIGNANA;09/05/2022;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
885;2;9999999;19,72;67,07;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/824 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 CASA CULTURA E UFF. DI PIANO;09/05/2022;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
885;3;9999999;25,31;67,07;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/792 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 SCUOLA MUSICA TRESIGALLO;09/05/2022;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
885;4;9999999;34,12;67,07;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/802 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 BOCCA ANTINCENDIO CASA CULTURA;09/05/2022;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
886;1;9999999;12,03;695,45;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/791 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 TEATRO NUOVO TRESIGALLO VIA GRAMSCI;09/05/2022;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
886;2;9999999;28,64;695,45;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/804 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 TEATRO NUOVO TRESIGALLO VIALE ROMA;09/05/2022;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
886;3;9999999;31,91;695,45;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/662 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 TEATRO FORMIGNANA;09/05/2022;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
886;4;9999999;35,12;695,45;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/831 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 TEATRO NUOVO TRESIGALLO ANTINCENDIO;09/05/2022;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
886;5;9999999;587,75;695,45;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/654 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 ANTINCENDIO TEATRO FORMIGNANA;09/05/2022;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
887;1;9999999;348,35;348,35;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/654 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 ANTINCENDIO TEATRO FORMIGNANA;09/05/2022;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
888;1;9999999;7,75;82,98;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/810 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 CAMPO CALCIO RERO;09/05/2022;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
888;2;9999999;7,77;82,98;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/659 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 ANTINCENDIO SCUOLE ELEMENTARI-MEDIE, PALESTRA SCOLASTICA FORMIGNANA;09/05/2022;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
888;3;9999999;67,46;82,98;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/653 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 SCUOLE ELEMENTARI-MEDIE, MENSA SCOLASTICA, PALESTRA SCOLASTICA FORMIGNANA;09/05/2022;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
889;1;9999999;7,75;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/798 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 AREA VERDE FINAL DI RERO;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;2;9999999;8,79;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/655 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 PARCO FORMIGNANA VIALE MARI 2X;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;3;9999999;8,82;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/797 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 AIUOLE FINAL DI RERO;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;4;9999999;8,84;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/658 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 VALPAGLIARO AREA VERDE;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;5;9999999;10,99;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/656 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 PARCO FORMIGNANA VIA GRAMSCI 34A;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;6;9999999;11,02;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/652 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 AREA VERDE FORMIGNANA VIA MENEGHINI 1X;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;7;9999999;11,03;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/807 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 PARCO FINAL DI RERO VIA LIBERTA';09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;8;9999999;11,03;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/813 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 PARCO BOERI;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;9;9999999;11,03;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/827 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 LA PESCHIERA;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;10;9999999;11,03;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/805 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 AIUOLE PIAZZALE FORLANINI TRESIGALLO;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;11;9999999;11,03;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/828 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 AIUOLE VIA DEL MARE TRESIGALLO;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;12;9999999;11,03;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/660 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 PARCO FORMIGNANA VICOLO DEL MERCATO 6A;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;13;9999999;12,03;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/818 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 AIUOLE PIAZZALE DEI MILLE TRESIGALLO;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;14;9999999;12,03;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/819 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 CENTRO RACCOLTA TRESIGALLO;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;15;9999999;16,45;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/794 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 AREA VERDE PIAZZA ITALIA TRESIGALLO;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;16;9999999;23,1;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/811 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 AREA LAVAGGIO CAMPER TRESIGALLO;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;17;9999999;30,76;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/801 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 AIUOLE VIALE ROMA TRESIGALLO;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;18;9999999;32,94;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/793 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 FONTANELLA PIAZZA REPUBBLICA TRESIGALLO;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;19;9999999;34,12;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/667 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 AREA VERDE FORMIGNANA VIA QUASIMODO;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
889;20;9999999;39,61;323,43;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/809 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 PARCO SCERIFFI;09/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
890;1;9999999;27,5;277,23;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/657 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 ANTINCENDIO ASILO NIDO FORMIGNANA;09/05/2022;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
890;2;9999999;91,3;277,23;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/661 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 ASILO NIDO FORMIGNANA;09/05/2022;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
890;3;9999999;158,43;277,23;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/822 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 ASILO NIDO TRESIGALLO;09/05/2022;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
891;1;9999999;15,34;396,98;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/825 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 CIMITERO RERO;09/05/2022;1855;0;69;1;Spese correnti;3;Acquisto di beni e servizi
891;2;9999999;73,68;396,98;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/829 del 02/05/2022 CONSUMI ACQUA FEB-2022/APR-2022 CIMITERO TRESIGALLO;09/05/2022;1855;0;69;1;Spese correnti;3;Acquisto di beni e servizi
891;3;9999999;307,96;396,98;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/663 del 04/04/2022 Fattura Consumi GEN-2022/MAR-2022 CIMITERO FORMIGNANA;09/05/2022;1855;0;69;1;Spese correnti;3;Acquisto di beni e servizi
892;1;9999999;168,36;168,36;AGESTE SOC.COOP. A R.L.;ZF0331F5B5;Fatt.n. 557 del 30/04/2022 SERVIZIO PULIZIA SERVIZI IGIENICI PARCO SCERIFFI TRESIGALLO;09/05/2022;6210;0;442;1;Spese correnti;3;Acquisto di beni e servizi
893;1;9999999;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;Fatt.n. 555 del 30/04/2022 SERVIZIO PULIZIA IMMOBILI COMUNALI APRILE 2022;09/05/2022;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
894;1;9999999;292,8;292,8;AGESTE SOC.COOP. A R.L.;Z483491E6C;Fatt.n. 556 del 30/04/2022 SERVIZIO PULIZIA INTEGRAZIONE MUNICIPIO TRESIGALLO;09/05/2022;6210;0;670;1;Spese correnti;3;Acquisto di beni e servizi
895;1;9999999;279,75;279,75;FERRAMENTA BENINI MASSIMO;Z1035E9A77;Fatt.n. 74-FE del 29/04/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI;09/05/2022;6302;0;262;1;Spese correnti;3;Acquisto di beni e servizi
896;1;9999999;451,4;451,4;MAGGIOLI SPA;Z3B2EAB25D;Fatt.n. 0002119707 del 30/04/2022 ABBBONAMENTO MODULISTICA ARMONIZZAZIONE CONTABILE TRIENNALE 2021-2023 - SECONDA ANNUALITA';09/05/2022;7140;0;521;1;Spese correnti;3;Acquisto di beni e servizi
897;1;9999999;57.917,33;57.917,33;COSTRUZIONI ORIZZONTE SRL;8946546B4E;Fatt.n. 00006/2022 del 05/05/2022 LAVORI DI COMPLETAMENTO PER IL RECUPERO E RESTAURO DI PALAZZO PIO A FINI RICETTIVI E TURISTICI;09/05/2022;8115;0;788;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
898;1;9999999;219,6;219,6;SUPERBETON S.P.A.;ZC23538CC4;Fatt.n. VP/259 del 30/04/2022 FORNITURA ASFALTO A FREDDO PER MANUTENZIONI;09/05/2022;8550;0;160;1;Spese correnti;3;Acquisto di beni e servizi
899;1;9999999;558,53;558,53;AGENZIA  DELLE ENTRATE; ;VERSAMENTO IVA COMMERCIALE A DEBITO - MESE DI APRILE 2022 tramite F24EP REG. 16/05/2022;09/05/2022;5002;0;303;1;Spese correnti;10;Altre spese correnti
906;1;9999999;456,5;456,5;OCCHI NICOLETTA SOCIETA'  AGRICOLA S.S.;Z2135DD126;Fatt.n. 2/PA del 27/04/2022 FORNITURA CORONE PER LA CELEBRAZIONE DEL 25 APRILE;11/05/2022;1050;0;240;1;Spese correnti;3;Acquisto di beni e servizi
907;1;9999999;770;770;LA VALLE TRASPORTI SRL;Z463473D74;Fatt.n. 00152PA del 30/04/2022 SANIFICAZIONI AUTOBUS APRILE 2022;11/05/2022;2000;0;652;1;Spese correnti;3;Acquisto di beni e servizi
908;1;9999999;6.138,35;6.138,35;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00151PA del 30/04/2022 NOLEGGIO AUTOBUS 01/04/2022 AL 30/04/2022 ITINERARIO FORMIGNANA - FORMIGNANA;11/05/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
909;1;9999999;74,84;358,28;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00159PA del 30/04/2022 NOLEGGIO AUTOBUS GIORNATA 22/04/2022 ITINERARIO FORMIGNANA (FE) - TRESIGALLO;11/05/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
909;2;9999999;283,44;358,28;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00157PA del 30/04/2022 NOLEGGIO AUTOBUS GIORNATE 13/04/2022 E 28/04/2022 ITINERARIO FORMIGNANA(FE)-TRESIGALLO;11/05/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
910;1;9999999;10.794,54;10.794,54;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;8881807AFE;Fatt.n. 4/12 del 05/05/2022 SERVIZIO GESTIONE ASILO NIDO DI TRESIGALLO APRILE 2022;11/05/2022;3351;0;418;1;Spese correnti;3;Acquisto di beni e servizi
911;1;9999999;11.082,07;11.082,07;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 4/PA del 02/05/2022 GESTIONE NIDO COMUNALE FORMIGNANA APRILE 2022;11/05/2022;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
912;1;9999999;636,88;636,88;LIBRERIE FELTRINELLI SRL;ZBC353128D;Fatt.n. 8000060058 del 27/04/2022 FORNITURA LIBRI BIBLIOTECHE COMUNALI;11/05/2022;7149;0;158;1;Spese correnti;3;Acquisto di beni e servizi
913;1;9999999;3.000,00;3.000,00;"ISTITUTO  COMPRENSIVO ""DON CHENDI"""; ;ISTITUTO COMPRENSIVO D. CHENDI DI TRESIGNANA  PROGETTO EDUCATIVO DENOMINATO PLANETARIO DISCOVERY - LA GRANDE CUPOLA DELLA SCIENZA - LIQUIDAZIONE QUOTA DI COMPARTECIPAZIONE;11/05/2022;3500;0;275;1;Spese correnti;4;Trasferimenti correnti
914;1;9999999;255,7;255,7;ANCI - EMILIA ROMAGNA; ;LIQUIDAZIONE QUOTA ASSOCIATIVA ANCI EMILIA ROMAGNA ANNO 2022;11/05/2022;5003;0;121;1;Spese correnti;3;Acquisto di beni e servizi
920;1;9999999;10.069,20;10.069,20;DI MURRO FRANCESCO SRL;8716735D44;Fatt.n. 37|A del 06/05/2022 LAVORI DI REALIZZAZIONE PERCORSI CICLOPEDONALI E NATURALIZZAZIONE SAL N.1;16/05/2022;8310;0;752;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
921;1;9999999;58.200,96;58.200,96;DI MURRO FRANCESCO SRL;8716735D44;Fatt.n. 37|A del 06/05/2022 LAVORI DI REALIZZAZIONE PERCORSI CICLOPEDONALI E NATURALIZZAZIONE SAL N.1;16/05/2022;8310;0;752;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
972;1;9999999;6.839,99;6.839,99;DIVERSI AMM.RI; ;STIPENDI MESE DI: MAGGIO 22;17/05/2022;1000;0;57;1;Spese correnti;3;Acquisto di beni e servizi
985;1;9999999;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;Fatt.n. 429 del 30/04/2022 SERVIZI BIBLIOTECARI E CULTURALI PRESSO BIBLIOTECHE  TRESIGNANA LOC. TRESIGALLO E FORMIGNANA  - APRILE 2022;17/05/2022;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
986;1;9999999;313,87;313,87;OFFICINA BERTI SRL;ZB63650850;Fatt.n. FO22/0618 del 12/05/2022 MANUTENZIONE E REVISIONE SCUOLABUS Targa: EG139HG;17/05/2022;1103;0;309;1;Spese correnti;3;Acquisto di beni e servizi
987;1;9999999;500;500;OFFICINA BERTI SRL;ZB63650850;Fatt.n. FO22/0618 del 12/05/2022 MANUTENZIONE E REVISIONE SCUOLABUS Targa: EG139HG;17/05/2022;1105;0;307;1;Spese correnti;3;Acquisto di beni e servizi
988;1;9999999;100;100;OFFICINA BERTI SRL;ZB63650850;Fatt.n. FO22/0618 del 12/05/2022 MANUTENZIONE E REVISIONE SCUOLABUS Targa: EG139HG;17/05/2022;1106;0;308;1;Spese correnti;3;Acquisto di beni e servizi
989;1;9999999;2,4;2,4;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004221499361 del 06/05/2022 CONSUMO ENERGIA ELETTRICA PALAZZIO PIO APRILE 2022;17/05/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
990;1;9999999;91,26;91,26;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/821 del 02/05/2022 CONSUMI ACQUA POTABILE CAMERA MORTUARIA FEB-2022/APR-2022;17/05/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
991;1;9999999;105,54;105,54;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/795 del 02/05/2022 CONSUMO ACQUA POTABILE FONTANELLA V.LE NORD  FEB-2022/APR-2022;17/05/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
992;1;9999999;2.156,00;2.156,00;LA VALLE TRASPORTI SRL;Z463473D74;Fatt.n. 00014G del 30/04/2022 SANIFICAZIONI AUTOBUS SCUOLA GENNAIO/MARZO FORMIGNANA - APRILE TRESIGALLO;17/05/2022;2000;0;652;1;Spese correnti;3;Acquisto di beni e servizi
993;1;9999999;12.975,38;12.975,38;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00013G del 30/04/2022 SERVIZIO TRASPORTO SCOLASTICO FORMIGNANA/TRESIGALLO APRILE 2022;17/05/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
994;1;9999999;1.455,17;14.406,17;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000634682 del 30/04/2022 SERVIZIO MENSA SCOLASTICA ELEMENTARE FORMIGNANA - APRILE 2022;17/05/2022;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
994;2;9999999;3.346,89;14.406,17;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000634681 del 30/04/2022 SERVIZIO MENSA SCOLASTICA MAT.TRESIGALLO - APRILE 2022;17/05/2022;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
994;3;9999999;9.604,11;14.406,17;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000634680 del 30/04/2022 SERVIZIO MENSA SCOLASTICA ELEMENTARE TRESIGALLO - APRILE 2022;17/05/2022;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
995;1;9999999;1.605,55;1.605,55;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000635359 del 30/04/2022 SERVIZIO MENSA SCOLASTICA SERVIZI ACCESSORI COVID - APRILE 2022;17/05/2022;2100;0;629;1;Spese correnti;3;Acquisto di beni e servizi
996;1;9999999;1.538,42;1.538,42;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;ZA92AE3DE6;Fatt.n. 37 del 13/05/2022 CUSTODIA E MANTENIMENTO CANI RANDAGI BIMESTRE MARZO - APRILE 2022;17/05/2022;3441;0;191;1;Spese correnti;3;Acquisto di beni e servizi
997;1;9999999;4.548,94;4.548,94;INTEGRAZIONE LAVORO SOCIETA' COOPERATIVA SOCIALE;Z1132D4165;Fatt.n. 219 del 30/04/2022 SERVIZIO DI TRASPORTO E ACCOMPAGNAMENTO ALUNNI DISABILI - APRILE 2022;17/05/2022;3699;0;471;1;Spese correnti;3;Acquisto di beni e servizi
998;1;9999999;15.699,19;15.699,19;CLARA S.P.A.; ;Fatt.n. 4/179 del 09/05/2022 RCU PEF 2020 - PEF 2019;17/05/2022;3851;0;438;1;Spese correnti;3;Acquisto di beni e servizi
999;1;9999999;32.624,77;32.624,77;CLARA S.P.A.; ;Fatt.n. 4/176 del 09/05/2022 SOSTEGNO COMUNALE COVID RIDUZIONE TARIFFARIA UTENZE NON DOMESTICHE IV TRIMESTRE 2022 - EX TRESIGALLO;17/05/2022;3952;0;389;1;Spese correnti;4;Trasferimenti correnti
1000;1;9999999;-1.782,50;39.821,21;CLARA S.P.A.; ;Fatt.n. 4/180 del 09/05/2022 NOTA DI CREDITO PER RESTITUZIONE ADD.LE PROV.LE NON DOVUTA;17/05/2022;3957;0;309;1;Spese correnti;4;Trasferimenti correnti
1000;2;9999999;-723,38;39.821,21;CLARA S.P.A.; ;Fatt.n. 4/181 del 09/05/2022 NOTA DI CREDITO PER RESTITUZIONE ADD.LE PROV.LE NON DOVUTA;17/05/2022;3957;0;309;1;Spese correnti;4;Trasferimenti correnti
1000;3;9999999;723,38;39.821,21;CLARA S.P.A.; ;ACCONTO Fatt.n. 4/178  del 09/05/2022 SOSTEGNO COMUNALE RIDUZIONE TARIFFARIA UTENZE NON DOMESTICHE V.LE ROMA TRESIGALLO IV TRIMESTRE 2022;17/05/2022;3957;0;309;1;Spese correnti;4;Trasferimenti correnti
1000;4;9999999;1.782,50;39.821,21;CLARA S.P.A.; ;SALDO Fatt.n. 4/178  del 09/05/2022 SOSTEGNO COMUNALE RIDUZIONE TARIFFARIA UTENZE NON DOMESTICHE V.LE ROMA TRESIGALLO IV TRIMESTRE 2022;17/05/2022;3957;0;309;1;Spese correnti;4;Trasferimenti correnti
1000;5;9999999;2.266,48;39.821,21;CLARA S.P.A.; ;ACCONTO Fatt.n. 4/178  del 09/05/2022 SOSTEGNO COMUNALE RIDUZIONE TARIFFARIA UTENZE NON DOMESTICHE V.LE ROMA TRESIGALLO IV TRIMESTRE 2022;17/05/2022;3957;0;309;1;Spese correnti;4;Trasferimenti correnti
1000;6;9999999;3.983,78;39.821,21;CLARA S.P.A.; ;SALDO Fatt.n. 4/176  del 09/05/2022 SOSTEGNO COMUNALE COVID RIDUZIONE TARIFFARIA UTENZE NON DOMESTICHE IV TRIMESTRE 2022 - EX TRESIGALLO;17/05/2022;3957;0;309;1;Spese correnti;4;Trasferimenti correnti
1000;7;9999999;13.162,00;39.821,21;CLARA S.P.A.; ;SALDO Fatt.n. 4/177  del 09/05/2022 SOSTEGNO COMUNALE COVID RIDUZIONE TARIFFARIA UTENZE NON DOMESTICHE IV TRIMESTRE 2022 - EX FORMIGNANA;17/05/2022;3957;0;309;1;Spese correnti;4;Trasferimenti correnti
1000;8;9999999;20.408,95;39.821,21;CLARA S.P.A.; ;SALDO Fatt.n. 4/179  del 09/05/2022 RCU PEF 2020 - PEF 2019;17/05/2022;3957;0;309;1;Spese correnti;4;Trasferimenti correnti
1002;1;9999999;61;61;AGESTE SOC.COOP. A R.L.;Z2E3233599;Fatt.n. 558 del 30/04/2022 PULIZIA A RICHIESTA PRESSO PALAZZO SOGNI;17/05/2022;6210;0;334;1;Spese correnti;3;Acquisto di beni e servizi
1004;1;9999999;64.577,21;64.577,21;DE.MA SRL;8883128D1D;Fatt.n. 000384 del 05/05/2022 PRIMO SAL E UNICO - OPERE STRAORDINARIE PER VIABILITA';17/05/2022;8340;0;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1005;1;9999999;73,79;73,79;COPY ART di Trentanni P.F.& C. Snc;ZF1365A662;Fatt.n. 108 del 13/05/2022 STAMPA FOTOGRAFIE LASER A COLORI TERRITORIO DI TRESIGALLO;17/05/2022;9250;0;312;1;Spese correnti;3;Acquisto di beni e servizi
1006;1;9999999;1.167,99;1.167,99;COMUNE DI LONATO DEL GARDA; ;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - COMUNE DI LONATO DEL GARDA - A.S. 2021/2022 - FEBBRAIO 2022;17/05/2022;3349;0;146;1;Spese correnti;4;Trasferimenti correnti
