num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1074;3;0;30,41;35,71;C.A.D.F. SPA; ;ACCONTO Fatt.n. 0150020200000089300  del 08/05/2020 ACQUA SCUOLE -MENSA E PALESTRA FORMIGNANA - CONG. 01/01/19-06/04/20;26/05/2020;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
1075;1;0;4,8;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000094800  del 18/05/2020 ACQUA ARGINE VOLANO SX FINAL DI RERO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;2;0;5,16;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000088800  del 08/05/2020 ACQUA VALPAGLIARO - CONG. 01/01/19-06/04/20;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;3;0;7,73;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000096100  del 18/05/2020 ACQUA AREA VERDELA PESCHIERA  TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;4;0;7,91;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000096400  del 18/05/2020 ACQUA CENTRO RACCOLTA CLARA - AREA SIPRO TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;5;0;7,91;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000095500  del 18/05/2020 ACQUA AREA VERDE E FONTANELLA PIAZZA ITALIA TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;6;0;7,99;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000095000  del 18/05/2020 ACQUA FONTANELLA IPPOVIA PARCO BOERI TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;7;0;7,99;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000094900  del 18/05/2020 ACQUA AIUOLE P.LE DEI MILLE  TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;8;0;8,25;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000094000  del 18/05/2020 ACQUA FONTANELLA PARCO FINAL DI RERO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;9;0;8,25;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000096500  del 18/05/2020 ACQUA AIUOLE E IRRIGAZIONE VIALE ROMA TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;10;0;8,32;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000096200  del 18/05/2020 ACQUA AIUOLE INCROCIO VIA DEL MARE-P.LE SCIENZE  TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;11;0;8,32;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000095800  del 18/05/2020 ACQUA ROTATORIA FINAL DI RERO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;12;0;8,35;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000088300  del 08/05/2020 ACQUA PARCO P.TTA DEL MERCATO FORMIGNANA . CONG. 01/01/19-06/04/20;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;13;0;8,36;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000088200  del 08/05/2020 ACQUA  PARCO VIA GRAMSCI FORMIGNANA - CONG. 01/01/19-06/04/20;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;14;0;8,42;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000094400  del 18/05/2020 ACQUA AIUOLE P.LE FORLANINI TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;15;0;8,42;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000088500  del 08/05/2020 ACQUA AREA VERDE VIA MENEGHINI FORMIGNANA - CONG. 01/01/19-06/04/20;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;16;0;10,66;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000088100  del 08/05/2020 ACQUA PARCO V.LE MARI FORMIGNANA -CONG. 01/01/19-06/04/20;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;17;0;10,91;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000088400  del 08/05/2020 ACQUA AREA VERDE V. QUASIMODO FORMIGNANA - CONG. 01/01/19-06/04/20;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;18;0;12,57;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000093700  del 18/05/2020 ACQUA AREA LAVAGGIO CAMPER TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;19;0;19,81;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000095300  del 18/05/2020 ACQUA FONTANELLA PIAZZA REPUBBLICA TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1075;20;0;100,3;270,43;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000093800  del 18/05/2020 ACQUA PARCO SCERIFFI  TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1076;1;0;29,71;201,72;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000089000  del 08/05/2020 ACQUA ANTINCENDIO ASILO NIDO FORMIGNANA - CONG. 01/01/19-06/04/20;26/05/2020;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1076;2;0;79,2;201,72;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000093400  del 18/05/2020 ACQUA ASILO NIDO TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1076;3;0;92,81;201,72;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000089200  del 08/05/2020 ACQUA ASILO NIDO FORMIGNANA - CONG. 01/01/19-06/04/20;26/05/2020;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1077;1;0;7,37;85,48;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000093200  del 18/05/2020 ACQUA CIMITERO RERO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1855;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1077;2;0;78,11;85,48;C.A.D.F. SPA; ;SALDO Fatt.n. 0150020200000093100  del 18/05/2020 ACQUA CIMITERO TRESIGALLO - PERIODO GENNAIO-APRILE 2020;26/05/2020;1855;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1078;1;0;3.193,72;3.193,72;GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2020-V3-289  del 20/05/2020 CONSUMI GAS ANNO 2018 SCUOLE E MENSA SCOLASTICA TRESIGALLO;26/05/2020;1905;0;84;1;Spese correnti;3;Acquisto di beni e servizi
1079;1;0;595,05;595,05;GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2020-V3-289  del 20/05/2020 CONSUMI GAS ANNO 2018 SCUOLE E MENSA SCOLASTICA TRESIGALLO;26/05/2020;1941;0;90;1;Spese correnti;3;Acquisto di beni e servizi
1080;1;0;154,09;154,09;GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2020-V3-289  del 20/05/2020 CONSUMI GAS ANNO 2018 SCUOLE E MENSA SCOLASTICA TRESIGALLO;26/05/2020;1941;0;90;1;Spese correnti;3;Acquisto di beni e servizi
1081;1;0;544,5;544,5;LA VALLE TRASPORTI SRL;8080096228;SALDO Fatt.n. 00015G  del 20/05/2020 SERVIZIO TRASPORTO SCOLASTICO PERIODO 1/2-21/2/2020;26/05/2020;2000;0;548;1;Spese correnti;3;Acquisto di beni e servizi
1082;1;0;3.019,50;3.019,50;A.S.D.  SORGENTE;Z75234DF89;SALDO Fatt.n. 1  del 31/03/2020 FATTURA RELATIVA ALLA 31 RATA-AFFIDAMENTO DELLA ZONA SPORTIVA VIALE NORD IN FORMIGNANA - 1 TRIM 2020;26/05/2020;3751;0;10228;1;Spese correnti;4;Trasferimenti correnti
1083;1;0;179,99;179,99;MONRIFNET SRL;Z6A2CF59BD;SALDO Fatt.n. PA00154/2020  del 12/05/2020 ABBONAMENTO ANNUALE QUOTIDIANO DIGITALE IL RESTO DEL CARLINO;26/05/2020;7000;0;222;1;Spese correnti;3;Acquisto di beni e servizi
1084;1;0;557;557;AMMINISTRAZIONE PROVINCIALE DI FERRARA; ;CONVENZIONE TRA LA PROVINCIA DI FERRARA, I COMUNI, IL CONSORZIO DI BONIFICA PIANURA DI FERRARA, LENTE DI GESTIONE PER I PARCHI E LE BIODIVERSITA DELTA DEL PO E LAGENZIA INTERREGIONALE PER IL FIUME PO  A.I.P.O., PER IL COORDINAMENTO DI AZIONI INTEGRA;27/05/2020;3150;0;257;1;Spese correnti;4;Trasferimenti correnti
1086;1;0;1.812,50;1.812,50;COMUNE DI COPPARO; ;ATTIVITA CULTURALI - RASSEGNA TEATRO RAGAZZI 2019/2020 - IMPEGNO DI SPESA E LIQUIDAZIONE;27/05/2020;9250;0;252;1;Spese correnti;3;Acquisto di beni e servizi
1087;1;0;1.135,23;1.135,23;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;CONTRIBUTO REGIONALE PER IL COORDINAMENTO PEDAGOGICO TERRITORIALE - DGR N. 2405/2019 - TRASFERIMENTO ALLUNIONE DEI COMUNI TERRE E FIUMI;27/05/2020;3302;0;223;1;Spese correnti;4;Trasferimenti correnti
1088;1;0;1.369,12;1.369,12;DE SANTIS  MARCO; ;SALDO 2  del 18/05/2020 COMPENSO PER INCARICO RILEVATORE STATISTICO PER CONTO ISTAT-CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2019;09/06/2020;153;0;433;1;Spese correnti;3;Acquisto di beni e servizi
1089;1;0;1.101,38;1.101,38;SIMEONI ANNALISA; ;SALDO 1  del 23/04/2020 COMPENSO PER INCARICO RILEVATORE STATISTICO PER CONTO ISTAT-CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2019;09/06/2020;153;0;433;1;Spese correnti;3;Acquisto di beni e servizi
1090;1;0;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;SALDO Fatt.n. 386  del 31/05/2020 SERVIZI BIBLIOTECARI E CULTURALI RESI PRESSO LE BIBLIOTECHE DI TRESIGNANA LOC. TRESIGALLO E LOC. FORMIGNANA. MAGGIO 2020;09/06/2020;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1091;1;0;351,97;351,97;GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2020V9017689  del 25/05/2020 GAS SEDI MUNICIPALI PERIODO APRILE 2020 E CONG.;09/06/2020;1900;0;211;1;Spese correnti;3;Acquisto di beni e servizi
1092;1;0;-699,57;37,22;GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2020V9017668  del 25/05/2020 GAS SCUOLE MATERNA-ELEMENTARI E MEDIE PERIODO APRILE 2020 E CONG.;09/06/2020;1925;0;86;1;Spese correnti;3;Acquisto di beni e servizi
1092;2;0;736,79;37,22;GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2020V9017690  del 25/05/2020 GAS BIBLIOTECHE COMUNALI APRILE 2020 E CONG.;09/06/2020;1925;0;86;1;Spese correnti;3;Acquisto di beni e servizi
1093;1;0;77,2;77,2;GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2020V9017669  del 25/05/2020 GAS TEATRI COMUNALI APRILE 2020;09/06/2020;1930;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1094;1;0;2,88;2,88;GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2020V9017670  del 25/05/2020 GAS CAMPO CALCIO RONCODIGA' APRILE 2020;09/06/2020;1935;0;88;1;Spese correnti;3;Acquisto di beni e servizi
1095;1;0;239,28;239,28;GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2020V9017671  del 25/05/2020 GAS ASILI NIDO COMUNALI - PERIODO APRILE 2020 E CONG.;09/06/2020;1940;0;89;1;Spese correnti;3;Acquisto di beni e servizi
1096;1;0;117,9;117,9;GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2020V9017671  del 25/05/2020 GAS ASILI NIDO COMUNALI - PERIODO APRILE 2020 E CONG.;09/06/2020;1940;0;89;1;Spese correnti;3;Acquisto di beni e servizi
1097;1;0;-63,2;300,38;GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2020V9018344  del 25/05/2020 GAS PALESTRA FORMIGNANA APRILE 2020 E CONG.;09/06/2020;1946;0;289;1;Spese correnti;3;Acquisto di beni e servizi
1097;2;0;363,58;300,38;GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2020V9017672  del 25/05/2020 GAS EDIFICI PATRIMONIO COMUNALE - PERIODO APRILE 2020 E CONG.;09/06/2020;1946;0;289;1;Spese correnti;3;Acquisto di beni e servizi
1098;1;0;1.836,10;1.836,10;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;ZA92AE3DE6;SALDO Fatt.n. 39  del 22/05/2020 CUSTODIA E MANTENIMENTO CANI PERIODO MARZO-APRILE 2020;09/06/2020;3441;0;191;1;Spese correnti;3;Acquisto di beni e servizi
1099;1;0;4.331,34;4.331,34;ASSOCIAZIONE TORRI DI MARMO; ;ASSEGNAZIONE CONTRIBUTI ANNO 2019 - EROGAZIONE ACCONTI;09/06/2020;3700;0;475;1;Spese correnti;4;Trasferimenti correnti
1100;1;0;385,01;385,01;ASSOCIAZIONE CULTURALE EDMONDO ROSSONI; ;ASSEGNAZIONE CONTRIBUTI ANNO 2019 - EROGAZIONE ACCONTI;09/06/2020;3700;0;477;1;Spese correnti;4;Trasferimenti correnti
1101;1;0;2.137,32;2.137,32;ASSOCIAZIONE TORRI DI MARMO; ;INTEGRAZIONE ASSEGNAZIONE CONTRIBUTI ANNO 2019;09/06/2020;3700;0;586;1;Spese correnti;4;Trasferimenti correnti
1102;1;0;189,98;189,98;ASSOCIAZIONE CULTURALE EDMONDO ROSSONI; ;INTEGRAZIONE ASSEGNAZIONE CONTRIBUTI ANNO 2019;09/06/2020;3700;0;588;1;Spese correnti;4;Trasferimenti correnti
1103;1;0;38,43;38,43;POSTE ITALIANE SPA;ZD1277A746;SALDO Fatt.n. 1020136766  del 26/05/2020 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA - MESE DI APRILE 2020;09/06/2020;5004;0;626;1;Spese correnti;3;Acquisto di beni e servizi
1104;1;0;1.534,76;1.534,76;BONORA FLORINDO ALDO SRL;Z8A289BB8F;SALDO Fatt.n. 70/PA  del 20/05/2020 SERVIZIO PULIZIA IMMOBILI COMUNALI LOC. TRESIGALLO - MESE DI APRILE 2020;09/06/2020;6210;0;283;1;Spese correnti;3;Acquisto di beni e servizi
1105;1;0;90,77;90,77;S.I.L.L.A. SAS DI A. MATTEI & C.;Z1E2BDB0E7;SALDO Fatt.n. 1005/659  del 15/05/2020 FORNITURA MATERIALE PER MANUTENZIONI;09/06/2020;6302;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1106;1;0;304,05;304,05;AZIENDA USL FERRARA;ZD728D41C1;SALDO Fatt.n. 116000237  del 28/05/2020 CONTROLLI  PERIODICI  IMPIANTI DI SOLLEVAMENTO-VIA COMPAGNONI MAGAZZINO COMUNALE LOC TRESIGALLO;09/06/2020;6760;0;353;1;Spese correnti;3;Acquisto di beni e servizi
1107;1;0;593,5;593,5;LIBRERIE FELTRINELLI SRL;Z4E2BDBDD7;SALDO Fatt.n. 006000042  del 30/05/2020 FORNITURA LIBRI PER BIBLIOTECHE COMUNALI;09/06/2020;7149;0;71;1;Spese correnti;3;Acquisto di beni e servizi
1108;1;0;312;312;OSTI  RICCARDO;Z9026237B8;SALDO Fatt.n. 21  del 30/05/2020 COMPENSO PER DIREZIONE LAVORI E CSE - RIQUALIFICAZIONE URBANA CENTRO ROSSONIAMO VIALE ROMA - LOTTO 2  - ACCONTO 3;09/06/2020;8300;0;516;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1109;1;0;13.160,46;13.160,46;IL POLLICE VERDE S.A.S. DI FOGLI DAVIDE;ZE42CE9FFA;SALDO Fatt.n. 36  del 25/05/2020 SFALCI IN URGENZA  MAGGIO 2020;09/06/2020;8649;0;220;1;Spese correnti;3;Acquisto di beni e servizi
1110;1;0;92,1;92,1;AUSER - ASSOC. AUTOGEST. SERV. SOLIDAR.; ;GESTIONE DEL SERVIZIO DI ATTIVITA' SOCIALI  A.S. 2019/2020;09/06/2020;9151;0;488;1;Spese correnti;3;Acquisto di beni e servizi
1111;1;0;2.250,00;2.250,00;DAMBROSIO SILVIA;Z322BE0A9D;SALDO Fatt.n. FATTPA 1_20  del 13/05/2020 ATTIVITA' CULTURALI-PROMOZIONE ALLA LETTURA  ALUNNI SCUOLE PRIMARIE E SECONDARIE - AS 2019-2020;09/06/2020;9250;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1114;1;0;1.159,00;1.159,00;BONORA FLORINDO ALDO SRL;Z3F23C2E6C;SALDO Fatt.n. 69/PA  del 20/05/2020 SERVIZIO PULIZIA IMMOBILI COMUNALI LOC. FORNIGNANA APRILE 2020;09/06/2020;1006210;0;10358;1;Spese correnti;3;Acquisto di beni e servizi
1115;1;0;522;522;LANZONI MIRKO;ZE223E759D;SALDO Fatt.n. 22/2020  del 08/04/2020 COMPENSO PER PROGETTO I MPIANTO TERMICO E RELAZIONE TECNICA CONFORMITA' INTERVENTI EFFICIENZA ENERGETICA APPARTAMENTO IN FORMIGNANA VIA GRAMSCI N. 1/A;09/06/2020;1094501;0;10444;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1116;1;0;27;27.196,69;GEO COSTRUZIONI S.R.L.;ZEF2644658;ACCONTO Fatt.n. 2020/35  del 28/05/2020 MANUTENZIONE STRAORDINARIA PONTE PIZZOTTO VIA ROSSETTA LOC. FORMIGNANA;09/06/2020;1118600;0;10469;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1116;2;0;27.169,69;27.196,69;GEO COSTRUZIONI S.R.L.;ZEF2644658;ACCONTO Fatt.n. 2020/35  del 28/05/2020 MANUTENZIONE STRAORDINARIA PONTE PIZZOTTO VIA ROSSETTA LOC. FORMIGNANA;09/06/2020;1118600;0;10469;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1117;1;0;87,93;87,93;GEO COSTRUZIONI S.R.L.;ZEF2644658;SALDO Fatt.n. 2020/35  del 28/05/2020 MANUTENZIONE STRAORDINARIA PONTE PIZZOTTO VIA ROSSETTA LOC. FORMIGNANA;09/06/2020;1118600;0;10469;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1118;1;0;780;780;OSTI  RICCARDO;Z9026237B8;SALDO Fatt.n. 22  del 30/05/2020 COMPETENZE PER LAVORI DI RIQUALIFICAZIONE URBANA CENTRO ROSSONIANO V,LE ROMA TRESIGALLO LOTTO 2- ESTENSIONE INCARICO PERIZIA VARIANTE E SUPPLETIVA - SALDO;09/06/2020;8301;0;131;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1119;1;0;62,5;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;2;0;73,75;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;3;0;127,5;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;4;0;54,75;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;5;0;109,5;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;6;0;170;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;7;0;170;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;8;0;112,2;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;9;0;111,54;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;10;0;62,5;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;11;0;112,2;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;12;0;87,12;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;13;0;62,5;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;14;0;72,27;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;15;0;112,2;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;16;0;149;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;17;0;84,5;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;18;0;74,5;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;19;0;82,5;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;20;0;170;2.061,03;omissis; ;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1120;1;0;174,12;174,12;AGENZIA  DELLE ENTRATE; ;VERSAMENTO IVA COMMERCIALE A DEBITO MESE DI MAGGIO  2020 - F24EP REG. 16/06/2020;10/06/2020;5002;0;278;1;Spese correnti;10;Altre spese correnti
1123;1;0;35;35;PRETI MICHELE; ;AZIONI DI SOLIDARIET ALIMENTARE PER EMERGENZA COVID-19;10/06/2020;3650;0;205;1;Spese correnti;3;Acquisto di beni e servizi
1124;1;0;390;390;MACELLERIA CANTELLI DANIELE; ;AZIONI DI SOLIDARIET ALIMENTARE PER EMERGENZA COVID-19;10/06/2020;3650;0;205;1;Spese correnti;3;Acquisto di beni e servizi
1125;1;0;309,49;309,49;FARMACIE PASQUALI DI M.L. PASQUALI E C.; ;AZIONI DI SOLIDARIET ALIMENTARE PER EMERGENZA COVID-19;10/06/2020;3650;0;205;1;Spese correnti;3;Acquisto di beni e servizi
1127;1;0;582,53;582,53;ITALIANA PETROLI SPA;784601613B;SALDO Fatt.n. 1369768201  del 31/05/2020 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI MAGGIO 2020;11/06/2020;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
1194;1;0;5.397,44;5.397,44;DIVERSI AMM.RI; ;STIPENDI MESE DI: GIUGNO 20;12/06/2020;1000;0;20;1;Spese correnti;3;Acquisto di beni e servizi
1207;1;0;533,95;533,95;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo a carico ente di       90.000,00 x Anno 2020;15/06/2020;4160;0;295;1;Spese correnti;7;Interessi passivi
1208;1;0;3.940,53;3.940,53;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo a carico ente di      691.841,58 x Anno 2020;15/06/2020;4170;0;296;1;Spese correnti;7;Interessi passivi
1209;1;0;533,79;533,79;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo a carico ente di      124.982,57 x Anno 2020;15/06/2020;4190;0;297;1;Spese correnti;7;Interessi passivi
1210;1;0;1.376,95;1.376,95;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo a carico ente di      237.570,17 x Anno 2020;15/06/2020;4240;0;298;1;Spese correnti;7;Interessi passivi
1211;1;0;306,4;306,4;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo a carico ente di       51.645,69 x Anno 2020;15/06/2020;4250;0;299;1;Spese correnti;7;Interessi passivi
1212;1;0;581,85;581,85;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo a carico ente di      103.291,38 x Anno 2020;15/06/2020;4260;0;300;1;Spese correnti;7;Interessi passivi
1213;1;0;214,48;214,48;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo a carico ente di       36.151,98 x Anno 2020;15/06/2020;4280;0;301;1;Spese correnti;7;Interessi passivi
1214;1;0;394,64;394,64;CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo a carico ente di      121.974,83 x Anno 2020;15/06/2020;4290;0;302;1;Spese correnti;7;Interessi passivi
